Subject,Start Date,Start Time,Location,Description
SV Hufen II: Training,2024-05-27,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938948
SV Hufen II: Training,2024-06-03,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938949
SV Hufen II: Training,2024-06-10,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938950
SV Hufen II: Training,2024-06-17,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938951
SV Hufen II: Training,2024-06-24,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938952
SV Hufen II: Training,2024-07-01,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938953
SV Hufen II: Training,2024-07-08,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938954
SV Hufen II: Training,2024-07-15,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938955
SV Hufen II: Training,2024-07-22,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938956
SV Hufen II: Training,2024-07-29,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938957
SV Hufen II: Training,2024-08-05,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938958
SV Hufen II: Training,2024-08-12,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938959
SV Hufen II: Training,2024-08-19,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938960
SV Hufen II: Training,2024-08-26,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938961
SV Hufen II: Training,2024-09-02,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938962
SV Hufen II: Training,2024-09-09,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938963
SV Hufen II: Training,2024-09-16,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938964
SV Hufen II: Training,2024-09-23,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938965
SV Hufen II: Training,2024-09-30,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938966
SV Hufen II: Training,2024-10-07,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938967
SV Hufen II: Training,2024-10-14,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938968
SV Hufen II: Training,2024-10-21,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938969
SV Hufen II: Training,2024-10-28,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938970
SV Hufen II: Training,2024-11-04,20:00,"Sporthalle Medingen, Mittelschule Medingen",https://svhufenii.kadermanager.de/events/17938971
"SV Hufen II: Trainingslager in Rabenberg bis So., 24.11.2024 mittags",2024-11-22,19:00,"Sportpark Rabenberg e.V., Rabenberg,  08359 Breitenbrunn/Erzgebirge",https://svhufenii.kadermanager.de/events/17933795
"SV Hufen II: Trainingslager in Rabenberg bis So., 23.11.2025 mittags",2025-11-21,19:00,"Sportpark Rabenberg e.V., Rabenberg,  08359 Breitenbrunn/Erzgebirge","https://svhufenii.kadermanager.de/events/17933785  
(lt. Vorreservierung vom 25.11.2023)"
